t1,t2,y,yp,k1,k2,emi,ema
39729040,39733375,604.312,0.00657203,1.16749e-6,-1.79545e-10,-2.0,3.8
39733375,39735161,640.115,0.00151333,-1.65788e-5,6.18842e-9,-0.1,4.5
39735161,39735877,625.19,0.0112425,1.61671e-5,-1.50532e-8,-4.8,0.0
39735877,39737766,636.002,0.0121178,1.44624e-6,9.72291e-25,-4.8,2.4
39737766,39738270,664.053,0.0112148,1.86131e-7,0,-0.0,5.0
39738270,39740265,669.753,0.0160324,8.2512e-6,-2.75729e-9,-5.0,2.7
39740265,39741875,712.684,0.00968877,-8.15952e-6,3.37868e-9,-4.9,0.4
39741875,39742445,721.233,-0.00171367,-6.0803e-5,7.11146e-8,-0.0,4.8
39742445,39743212,713.671,0.0127918,4.00472e-5,-3.48085e-8,-4.9,0.0
39743212,39743774,731.336,0.0166661,-5.09578e-6,0,-4.8,0.3
39743774,39744798,739.093,0.0111529,-6.92554e-6,4.50881e-9,-0.0,5.0
39744798,39747038,748.092,0.0107597,-9.92744e-7,0,-4.9,1.5
39747038,39753160,767.213,0.00584143,-4.39308e-7,2.31427e-26,-4.9,3.8
39753160,39760014,786.509,-0.0014599,-1.72354e-7,0,-0.2,4.7
39760014,39764818,768.407,-0.00290107,7.57165e-8,-1.05074e-11,-4.9,0.2
39764818,39767073,755.052,-0.00519474,-2.81159e-6,8.31217e-10,-0.4,4.9
39767073,39769943,738.572,-0.00591522,3.29735e-6,-7.65934e-10,-5.0,0.3
39769943,39771319,730.649,-0.0112942,-1.02989e-5,4.98976e-9,-1.1,4.6
39771319,39772726,708.608,-0.0104905,6.00688e-6,-2.84619e-9,-5.0,0.1
39772726,39776739,697.812,-0.013188,-2.20793e-7,2.15438e-25,-5.0,2.6
39776739,39778174,641.333,-0.0121173,4.59417e-7,0,0.0,4.6
39778174,39779082,624.891,-0.00811132,8.84985e-6,-6.49769e-9,-5.0,1.9
39779082,39781015,619.958,-0.0127269,-1.22322e-5,4.21873e-9,-1.7,4.6
39781015,39782332,580.121,-0.0153505,5.97718e-6,0,-1.0,4.6
39782332,39783649,570.272,0.00163545,1.78103e-5,-9.01557e-9,-4.3,0.0
39783649,39784704,582.723,-0.00239931,-1.91071e-5,1.2074e-8,0.0,5.0
39784704,39788109,573.103,-0.0010122,-9.84427e-8,0,-4.9,0.0
39788109,39789544,568.515,-0.00555538,-1.5595e-6,7.24506e-10,0.0,5.0
39789544,39791139,559.473,-0.006746,-2.72982e-7,1.14099e-10,-4.9,0.0
39791139,39792515,548.481,-0.00856366,6.1128e-7,0,-0.0,4.8
39792515,39794448,537.855,-0.00559345,1.56924e-6,0,-4.7,0.0
39794448,39796937,532.907,0.00316571,4.39685e-7,-2.80014e-25,0.0,5.0
39796937,39798350,543.51,0.00810712,1.80093e-6,-8.49693e-10,-5.0,0.0
39798350,39800985,556.164,0.00738547,-3.2088e-6,8.1184e-10,0.0,4.9
39800985,39803097,568.198,0.0105848,1.21181e-5,-3.82517e-9,-5.0,0.6
39803097,39804095,608.571,-0.00196717,-3.38126e-6,2.25869e-9,-0.9,5.0
39804095,39806218,605.485,0.00442118,-4.00979e-6,1.25916e-9,-1.4,4.9
39806218,39809791,608.847,0.00502298,2.34046e-6,-4.36694e-10,-4.2,4.0
39809791,39810757,636.754,0.00727589,6.05973e-6,-4.18201e-9,-4.1,1.0
39810757,39812367,645.667,0.00103732,-2.04049e-5,8.44922e-9,-1.1,4.6
39812367,39813252,629.707,0.0142109,1.35238e-5,-1.01874e-8,-4.9,0.0
39813252,39816122,645.814,0.0131784,3.51662e-6,-8.16869e-10,-3.5,4.3
39816122,39817593,693.292,0.0156151,7.68086e-6,-3.48101e-9,-4.9,2.4
39817593,39818793,721.801,0.00769498,-2.00496e-6,0,-4.8,0.2
39818793,39819795,728.148,0.00187153,-1.50375e-5,1.0005e-8,-2.4,4.8
39819795,39821097,724.991,0.0127079,9.22525e-6,-4.72363e-9,-5.0,0.0
39821097,39822019,746.749,0.0100435,-2.84757e-7,0,-0.0,4.8
39822019,39824303,755.768,0.0106747,-1.14501e-6,0,-3.5,3.0
39824303,39824953,774.175,0.00302333,-4.75598e-6,4.87792e-9,0.0,5.0
39824953,39830460,775.471,0.00505197,-5.41161e-7,0,-4.2,1.3
39830460,39838194,786.88,-0.00121506,-1.84119e-7,0,-1.3,4.6
39838194,39841947,766.47,-0.00269417,-2.10283e-7,0,-5.0,0.0
39841947,39844421,753.397,-0.00529314,-1.97023e-6,5.30917e-10,-0.0,4.9
39844421,39847496,736.282,-0.00693187,2.04147e-6,-4.42596e-10,-5.0,0.0
39847496,39848520,721.401,-0.0130688,-1.87593e-5,1.22131e-8,-0.0,4.8
39848520,39849399,701.462,-0.00895995,1.82525e-5,-1.38434e-8,-5.0,0.0
39849399,39852503,698.287,-0.0127221,-1.63415e-6,3.50977e-10,-4.8,1.0
39852503,39853629,653.549,-0.0155206,7.54899e-6,-4.4695e-9,-4.6,2.4
39853629,39855122,639.263,-0.0159372,1.76934e-7,0,-0.0,5.0
39855122,39856073,615.863,-0.00843391,1.4032e-5,-9.83668e-9,-4.9,0.4
39856073,39857716,612.073,-0.0141097,-5.48348e-6,2.22499e-9,-5.0,1.1
39857716,39858286,583.957,-0.0168941,5.61783e-6,1.06785e-23,0.0,4.7
39858286,39859764,576.152,-0.0116278,3.2702e-6,0,-1.5,4.8
39859764,39861007,566.11,0.00173321,1.61914e-5,-8.68403e-9,-4.9,0.0
39861007,39862075,576.603,-0.00178268,-1.23531e-5,7.71103e-9,-0.0,4.9
39862075,39866585,570.003,-0.00355817,7.10159e-7,-1.04975e-10,-4.7,3.5
39866585,39868371,558.77,-0.0064312,-1.94397e-6,7.25632e-10,-5.0,0.9
39868371,39872238,545.217,-0.00523559,4.14317e-7,-5.80032e-26,0.0,4.7
39872238,39874361,531.167,0.00702485,4.12492e-6,-1.29531e-9,0.0,4.9
39874361,39876645,552.278,0.00745812,-3.62406e-6,1.05781e-9,-5.0,0.0
39876645,39878578,563.01,0.00477812,1.79475e-6,0,0.0,4.4
39878578,39880013,578.952,0.0145599,1.25694e-5,-5.83942e-9,-4.9,0.3
39880013,39883586,608.473,0.00541343,-2.94373e-6,5.49254e-10,-3.0,4.7
39883586,39884552,615.289,0.00704928,2.77779e-6,-1.91704e-9,-4.8,0.0
39884552,39887070,622.962,0.00581864,8.21302e-7,-2.17448e-10,-1.9,4.6
39887070,39887890,639.349,0.00810502,1.48395e-5,-1.20646e-8,-5.0,0.4
39887890,39889661,649.322,0.00240876,-1.55135e-5,5.83981e-9,-1.2,5.0
39889661,39891154,637.368,0.0162262,6.47277e-6,-2.89028e-9,-4.9,1.1
39891154,39891665,666.404,0.0171519,-3.70742e-5,4.83681e-8,0.0,4.9
39891665,39892516,671.941,0.0172724,7.91795e-6,-6.20286e-9,-5.0,0.0
39892516,39894287,688.551,0.0168912,2.28277e-6,-8.59315e-10,0.0,4.8
39894287,39895897,720.852,0.0140853,-2.47776e-6,0,-5.0,0.0
39895897,39897097,737.107,0.00300784,-1.55127e-5,8.61817e-9,-1.2,4.1
39897097,39898414,733.27,0.0126273,8.28467e-6,-4.19371e-9,-4.6,0.0
39898414,39899234,754.69,0.00919421,-1.41502e-6,0,-0.0,5.0
39899234,39901591,761.278,0.00979099,-1.02557e-6,-3.12256e-25,-5.0,2.0
39901591,39904197,778.658,0.00400601,-3.36783e-7,0,-3.8,4.9
39904197,39910063,786.811,0.00168773,-3.24878e-7,-1.73296e-26,-5.0,2.7
39910063,39915277,785.532,-0.00233369,-2.18124e-7,0,-0.0,4.9
39915277,39919085,767.434,-0.00293456,-1.71491e-7,5.98145e-26,-4.9,0.0
39919085,39921691,753.772,-0.006024,-1.81192e-6,4.63525e-10,-0.0,4.8
39921691,39924795,733.972,-0.00753447,2.02191e-6,-4.3426e-10,-4.0,0.0
39924795,39925717,717.079,-0.0144802,-2.48778e-5,1.79883e-8,-0.0,5.0
39925717,39926580,696.679,-0.00943498,2.45896e-5,-1.89954e-8,-4.9,0.0
39926580,39930344,694.641,-0.0132755,-7.28949e-7,1.29109e-10,-3.2,4.9
39930344,39932482,641.229,-0.0150341,-1.95773e-6,6.10456e-10,-3.7,4.7
39932482,39933286,606.103,-0.00693146,2.37801e-5,-1.97182e-8,-4.8,0.0
39933286,39935131,605.654,-0.0116489,-5.18194e-6,1.87242e-9,-4.8,1.7
39935131,39935810,578.282,-0.0136946,3.32492e-6,0,0.0,5.0
39935810,39937230,570.517,-0.00716071,2.54694e-6,4.30154e-25,-1.2,4.9
39937230,39938415,565.484,0.000976271,9.30277e-6,-5.23363e-9,-4.9,0.0
39938415,39944332,570.995,-0.00401233,1.24241e-7,0,-4.9,4.0
39944332,39945693,551.604,-0.00696286,-8.76938e-7,4.29556e-10,-4.9,0.7
39945693,39949032,541.586,-0.00547598,5.95349e-7,-7.77978e-26,0.0,4.9
39949032,39951082,529.94,0.00926407,4.67659e-7,-1.52084e-10,-0.0,4.9
39951082,39953600,549.586,0.00796453,-5.07201e-7,1.34287e-10,-4.9,1.7
39953600,39955013,568.569,0.0049485,-6.15762e-6,2.90522e-9,0.0,5.0
39955013,39957648,571.463,0.00925823,8.27975e-6,-2.09481e-9,-4.1,1.1
39957648,39960489,615.021,0.00518202,-6.07083e-6,1.42458e-9,-2.2,4.9
39960489,39961791,613.41,0.00787221,8.43222e-6,-4.31757e-9,-4.6,0.0
39961791,39963929,628.425,0.0040409,-3.30961e-7,1.032e-10,-3.0,4.9
39963929,39965172,636.56,0.00815886,9.71463e-6,-5.21032e-9,-5.0,0.2
39965172,39966943,651.704,0.00358628,-1.29741e-5,4.88389e-9,-1.1,4.9
39966943,39968480,644.492,0.017307,4.3994e-6,-1.90822e-9,-4.9,0.0
39968480,39970735,674.557,0.0154908,7.26994e-7,-2.14928e-10,-5.0,4.1
39970735,39972265,710.721,0.0148373,7.1583e-6,-3.11909e-9,-5.0,1.4
39972265,39973348,739.007,0.00530952,-2.44624e-6,0,-4.2,0.6
39973348,39974474,741.889,0.00262263,-5.43806e-6,3.21969e-9,-1.5,4.8
39974474,39975835,742.543,0.0106552,5.43896e-6,-2.6642e-9,-4.9,0.0
39975835,39978236,760.403,0.00878094,2.13702e-6,-5.93368e-10,-4.8,4.4
39978236,39979377,785.593,0.00213287,-7.91131e-6,4.62244e-9,-0.4,4.9
39979377,39985031,784.593,0.00386647,-4.65079e-7,0,-4.9,0.5
39985031,39992545,791.587,-0.00137398,-2.13912e-7,-1.53624e-26,-1.9,4.9
39992545,39996353,769.185,-0.00325451,-2.22173e-7,0,-4.7,0.0
39996353,39998959,753.57,-0.00643461,-1.7666e-6,4.51931e-10,-0.0,4.8
39998959,40002136,732.802,-0.00817346,1.70312e-6,-3.57385e-10,-4.6,0.0
40002136,40003138,712.565,-0.013448,-1.08053e-5,7.18917e-9,-0.0,4.9
40003138,40004104,695.474,-0.011657,1.25281e-5,-8.64603e-9,-5.0,0.3
40004104,40006945,688.111,-0.0150193,-1.33679e-7,-4.29851e-25,-4.8,0.9
40006945,40008416,644.362,-0.0154652,6.82758e-7,-3.0943e-10,-5.0,3.8
40008416,40009829,622.105,-0.0144251,-3.57911e-6,1.68866e-9,0.0,5.0
40009829,40010538,599.34,-0.00488732,2.71475e-5,-2.55266e-8,-5.0,0.1
40010538,40012559,600.424,-0.0104751,-4.19785e-6,1.38475e-9,-4.8,2.3
40012559,40013028,573.539,-0.016776,8.31231e-6,0,0.0,5.0
40013028,40014697,567.499,-0.00292168,4.66282e-7,0,-2.1,4.4
40014697,40015765,563.922,0.00191251,2.45173e-6,-1.53042e-9,-5.0,0.0
40015765,40021272,566.896,-0.00314512,1.33079e-7,-1.61103e-11,-4.4,3.7
40021272,40022926,550.922,-0.00643058,-8.68624e-8,0,-4.9,1.5
40022926,40024221,540.048,-0.00635282,-1.91663e-6,9.8668e-10,0.0,5.0
40024221,40027860,530.749,7.68275e-5,8.3698e-7,0,-0.1,5.0
40027860,40029412,542.113,0.0100894,5.20007e-6,-2.23371e-9,-4.9,0.0
40029412,40031183,561.947,0.00648042,-2.79777e-6,1.05318e-9,-4.9,2.4
40031183,40032383,570.498,0.00655991,-2.70117e-6,1.50065e-9,-0.0,4.7
40032383,40034784,577.074,0.00982164,7.18163e-6,-1.99407e-9,-5.0,2.1
40034784,40038123,614.456,0.00533477,-2.75458e-6,5.49981e-10,-2.5,4.6
40038123,40039074,622.032,0.00700849,1.05119e-5,-7.36901e-9,-4.9,0.0
40039074,40040860,631.866,0.00564069,-5.26882e-6,1.96671e-9,-4.8,4.3
40040860,40042514,636.338,0.00578641,8.73053e-6,-3.51896e-9,-4.7,1.0
40042514,40043377,653.87,-0.000630602,-1.54851e-5,1.19622e-8,-5.0,1.3
40043377,40044401,649.481,-0.0024455,6.66987e-6,0,-0.0,4.8
40044401,40045836,653.971,0.0182266,1.57932e-6,-7.33712e-10,-5.0,0.0
40045836,40048003,681.21,0.016069,5.75014e-7,-1.769e-10,-5.0,2.4
40048003,40049555,716.932,0.0144787,6.36393e-6,-2.73365e-9,-4.8,1.3
40049555,40050557,744.512,0.00493175,-3.04809e-6,0,-5.0,0.2
40050557,40051815,746.394,0.00208863,1.93357e-7,0,-2.0,4.5
40051815,40053191,749.327,0.00950319,5.52499e-6,-2.67683e-9,-4.9,0.0
40053191,40053848,765.891,0.0101754,4.68647e-6,-4.75543e-9,0.0,5.0
40053848,40054498,773.25,0.0108622,-9.59547e-7,0,-4.9,0.0
40054498,40055236,779.905,0.0123037,-3.39971e-6,0,-0.0,5.0
40055236,40056773,787.134,0.00274562,-7.22957e-7,3.13579e-10,-3.4,4.9
40056773,40062515,790.784,0.00328074,-4.5352e-7,6.57679e-27,-5.0,1.4
40062515,40069809,794.67,-0.00142941,-2.27836e-7,-1.6303e-26,-2.0,5.0
40069809,40073676,772.122,-0.00349375,-2.24456e-7,0,-4.8,0.0
40073676,40076282,755.255,-0.00663789,-1.60008e-6,4.09333e-10,-0.0,4.9
40076282,40079459,734.335,-0.00842222,1.55415e-6,-3.26125e-10,-4.9,0.0
40079459,40080468,712.806,-0.0136311,-8.97812e-6,5.93202e-9,0.0,5.0
40080468,40081477,696.006,-0.0124772,1.13122e-5,-7.47417e-9,-5.0,0.0
40081477,40084230,687.255,-0.0143259,-3.46602e-7,0,-4.0,1.7
40084230,40084975,645.189,-0.016325,5.67644e-6,-5.07959e-9,0.0,4.9
40084975,40087142,634.077,-0.0157875,-1.15331e-6,3.5481e-10,-3.6,5.0
40087142,40087845,598.06,-0.00502285,2.76043e-5,-2.61776e-8,-5.0,0.3
40087845,40089866,599.076,-0.0104528,-3.53532e-6,1.16619e-9,-4.4,2.5
40089866,40090296,573.138,-0.0206768,9.75534e-6,0,-0.0,5.0
40090296,40092023,566.051,-0.0018661,2.61022e-8,1.45407e-25,-2.5,4.7
40092023,40093091,562.906,0.00193036,6.97615e-7,-4.35465e-10,-4.9,0.0
40093091,40098598,565.233,-0.00309271,2.28723e-8,0,-4.9,3.9
40098598,40100208,548.895,-0.00627772,-1.86147e-7,0,-4.9,1.8
40100208,40101440,538.305,-0.00628519,-3.23514e-6,1.75062e-9,0.0,5.0
40101440,40105101,528.925,0.000199816,8.65941e-7,6.47144e-26,-0.1,4.9
40105101,40106748,541.263,0.00978002,4.46449e-6,-1.80712e-9,-5.0,0.0
40106748,40108567,561.407,0.00701362,-2.71954e-6,9.96715e-10,-5.0,2.4
40108567,40110471,571.165,0.00611327,1.24495e-6,0,-0.0,4.9
40110471,40111821,587.318,0.0145111,1.05175e-5,-5.19385e-9,-5.0,0.0
40111821,40113548,613.298,0.00312341,-3.69356e-7,0,-4.4,1.2
40113548,40115437,617.59,0.00232044,4.06186e-7,0,-0.1,4.9
40115437,40116381,623.423,0.0076985,1.03399e-5,-7.30216e-9,-4.9,0.0
40116381,40118314,633.762,0.00558902,-4.00344e-6,1.38074e-9,-3.6,4.8
40118314,40119840,639.579,0.00680808,6.9063e-6,-3.01717e-9,-4.9,0.0
40119840,40120689,655.329,1.67322e-5,-1.24306e-5,9.76095e-9,-5.0,0.7
40120689,40121744,652.357,-0.00101091,6.45524e-6,0,0.0,5.0
40121744,40123237,658.475,0.0174678,5.42165e-7,0,-4.9,0.0
40123237,40125141,685.763,0.0179734,-3.67655e-7,0,-4.9,1.7
40125141,40126912,718.652,0.0180723,-7.30441e-7,0,-4.9,2.2
40126912,40127856,748.367,0.00568109,-3.78418e-6,0,-4.9,0.3
40127856,40129151,750.357,0.00245459,3.05729e-7,0,-1.6,4.9
40129151,40130512,754.049,0.00955836,4.47371e-6,-2.19138e-9,-4.9,0.0
40130512,40131162,769.82,0.0104314,4.10329e-6,-4.2085e-9,0.0,5.0
40131162,40131808,777.178,0.0111262,-1.00807e-6,0,-4.9,0.0
40131808,40132465,783.945,0.00979525,-2.03323e-6,0,0.0,5.0
40132465,40134112,789.503,0.00408352,-5.60547e-7,0,-4.3,4.9
40134112,40139854,794.708,0.00310657,-4.56102e-7,3.28839e-27,-5.0,1.6
40139854,40147148,797.508,-0.00166084,-2.25104e-7,0,-2.1,4.9
40147148,40150956,773.417,-0.00358994,-2.30019e-7,0,-4.5,0.0
40150956,40153591,756.412,-0.00681559,-1.72712e-6,4.36969e-10,0.0,5.0
40153591,40156761,734.455,-0.00858202,1.59408e-6,-3.35242e-10,-4.7,0.0
40156761,40157763,712.59,-0.0138269,-1.0382e-5,6.90754e-9,-0.0,4.9
40157763,40158729,695.261,-0.0120188,1.23004e-5,-8.48887e-9,-4.9,0.3
40158729,40161570,687.476,-0.015464,-1.18907e-7,0,-4.9,0.8
40161570,40163041,642.584,-0.0158566,7.87266e-7,-3.56794e-10,-5.0,3.8
40163041,40164461,619.826,-0.014835,-3.32119e-6,1.55924e-9,-0.0,5.0
40164461,40165148,596.528,-0.00489452,2.85059e-5,-2.76622e-8,-4.9,0.2
40165148,40167169,597.651,-0.0106169,-3.53377e-6,1.16569e-9,-4.2,2.6
40167169,40167585,571.383,-0.0214062,7.72078e-6,-4.00962e-23,-0.0,5.0
40167585,40169345,563.814,-0.00180487,6.25658e-7,-2.36992e-10,-2.8,5.0
40169345,40170428,561.283,0.002109,-4.18344e-7,0,-4.9,0.0
40170428,40175876,563.076,-0.00298685,2.105e-8,0,-5.0,3.7
40175876,40177486,547.429,-0.00538271,-4.32136e-7,0,-4.6,2.1
40177486,40178686,537.643,-0.00624119,-5.00891e-6,2.78273e-9,0.0,4.8
40178686,40182377,527.749,0.000452148,8.63726e-7,0,-0.2,4.8
40182377,40184031,541.185,0.0100269,4.39525e-6,-1.77157e-9,-4.9,0.0
40184031,40185876,561.777,0.00739885,-2.73298e-6,9.87528e-10,-4.9,2.6
40185876,40187780,572.327,0.00642101,1.17015e-6,9.57032e-25,-0.0,4.9
40187780,40189097,588.795,0.0149101,1.10245e-5,-5.58064e-9,-4.6,0.0
40189097,40190861,614.805,0.00272353,-6.4033e-7,2.41999e-10,-4.9,0.6
40190861,40192765,618.945,0.00284909,4.82626e-7,-2.39258e-25,-0.5,4.9
40192765,40193687,626.12,0.00808243,8.95348e-6,-6.47395e-9,-4.9,0.0
40193687,40195620,636.109,0.00573749,-4.02522e-6,1.38825e-9,-3.6,4.8
40195620,40197146,642.186,0.00693513,7.00491e-6,-3.06025e-9,-4.9,0.0
40197146,40197997,658.206,5.7483e-5,-1.24906e-5,9.78508e-9,-5.0,0.7
40197997,40199052,655.24,-0.00102666,6.42409e-6,1.55857e-24,0.0,5.0
40199052,40201570,661.307,0.0170421,2.42434e-6,-6.41868e-10,-4.9,3.4
40201570,40204674,709.343,0.0175606,-6.90562e-7,0,-4.7,4.1
40204674,40205965,757.197,0.00536833,-2.22689e-5,1.14995e-8,-5.0,2.6
40205965,40207810,751.756,0.0101233,2.08132e-6,-7.52057e-10,-4.7,2.9
40207810,40208467,772.795,0.0106218,3.90736e-7,-3.96485e-10,0.0,4.9
40208467,40209124,779.83,0.0107034,-1.2738e-7,0,-5.0,0.0
40209124,40209887,786.807,0.013072,-3.9381e-6,0,0.0,5.0
40209887,40211365,794.488,0.00257009,-1.85513e-6,8.36773e-10,-2.8,4.9
40211365,40218982,796.936,0.00274815,-3.33614e-7,-7.47485e-27,-4.9,4.8
40218982,40223786,798.513,-0.00396523,-8.86325e-8,0,-0.0,4.8
40223786,40228267,777.419,-0.00420173,-4.44193e-8,8.63934e-26,-4.9,0.7
40228267,40230902,757.699,-0.00692538,-1.91954e-6,4.85651e-10,0.0,4.9
40230902,40234006,735.008,-0.0083579,2.12865e-6,-4.57185e-10,-3.5,0.0
40234006,40234914,715.901,-0.0155643,-2.84616e-5,2.08969e-8,-0.0,5.0
40234914,40235806,693.947,-0.0105615,2.52111e-5,-1.88424e-8,-5.0,0.0
40235806,40240053,691.213,-0.0134498,-1.33087e-6,2.08911e-10,-5.0,3.3
40240053,40241707,626.09,-0.0171668,-5.25755e-7,2.11913e-10,-0.3,4.9
40241707,40242511,597.216,-0.0072042,2.67227e-5,-2.21581e-8,-4.8,0.0
40242511,40244444,597.182,-0.0109235,-4.71677e-6,1.62675e-9,-4.1,2.8
40244444,40244926,570.192,-0.0197013,5.70702e-6,0,0.0,5.0
40244926,40246653,562.022,-0.002392,3.01231e-7,0,-2.2,4.9
40246653,40247677,558.79,0.00192581,3.1445e-6,-2.0472e-9,-4.8,0.0
40247677,40253184,561.861,-0.00304976,4.17519e-8,-2.86003e-26,-4.8,3.8
40253184,40254838,546.332,-0.00557272,-2.82796e-7,0,-4.7,1.8
40254838,40256070,536.341,-0.00601558,-3.7153e-6,2.01044e-9,0.0,5.0
40256070,40259731,527.05,0.000650312,8.59433e-7,-6.47144e-26,-0.1,5.0
40259731,40261341,540.95,0.0104173,4.47056e-6,-1.85116e-9,-5.0,0.0
40261341,40263112,561.584,0.00712375,-2.25105e-6,8.47375e-10,-4.9,2.4
40263112,40265016,571.847,0.00597556,1.16127e-6,0,-0.0,4.9
40265016,40266392,587.434,0.014706,1.3753e-5,-6.66327e-9,-4.8,0.0
40266392,40268211,616.35,0.00385876,-3.75705e-6,1.37697e-9,-5.0,1.2
40268211,40270115,619.225,0.00439077,2.66102e-7,0,-0.9,5.0
40270115,40271007,628.55,0.00838817,6.20456e-6,-4.63719e-9,-5.0,0.0
40271007,40272383,637.678,0.00733125,-5.07013e-6,2.45646e-9,-0.0,4.8
40272383,40273305,644.566,0.00845638,-8.43249e-6,6.09724e-9,-1.0,4.9
40273305,40274446,649.973,0.00796512,5.31871e-6,-3.10763e-9,-4.6,0.0
40274446,40275309,661.369,-0.000330826,-1.50683e-5,1.16402e-8,-5.0,1.3
40275309,40276333,657.343,-0.00229876,6.53671e-6,0,-0.0,4.8
40276333,40277709,661.843,0.0190243,1.62671e-6,-7.88133e-10,-4.9,0.0
40277709,40279964,689.047,0.0155606,9.02486e-7,-2.6681e-10,-4.9,3.0
40279964,40281501,725.666,0.0146238,7.03405e-6,-3.05099e-9,-5.0,1.4
40281501,40282616,753.682,0.00300625,-7.65851e-7,0,-4.9,0.1
40282616,40283742,756.082,0.00215619,-1.55413e-6,9.20146e-10,-1.7,4.9
40283742,40285118,757.853,0.00976957,5.57821e-6,-2.70262e-9,-4.9,0.0
40285118,40287468,774.816,0.00889807,1.98944e-6,-5.64381e-10,-5.0,4.1
40287468,40288646,799.389,0.00176543,-6.75109e-6,3.82065e-9,-1.0,4.9
40288646,40294329,798.346,0.00361768,-4.80279e-7,-2.01422e-26,-4.9,0.3
40294329,40302063,803.394,-0.00193107,-2.17371e-7,-1.45008e-26,-2.3,4.7
40302063,40305754,775.457,-0.0041987,-2.39053e-7,0,-4.9,0.2
40305754,40308272,756.703,-0.00673238,-1.67315e-6,4.42984e-10,-0.0,4.9
40308272,40311332,736.215,-0.0082181,1.80509e-6,-3.93266e-10,-4.8,0.0
40311332,40312341,716.701,-0.0146646,-1.98776e-5,1.31335e-8,0.0,4.9
40312341,40313161,695.159,-0.00966614,2.17327e-5,-1.76688e-8,-5.0,0.0
40313161,40316265,692.104,-0.0142046,-1.2878e-6,2.76589e-10,-4.5,0.8
40316265,40317326,643.877,-0.0170489,7.7586e-6,-4.87502e-9,-4.9,3.2
40317326,40319053,628.699,-0.0169394,1.01373e-7,0,0.0,5.0
40319053,40319875,599.747,-0.00811914,1.92722e-5,-1.56304e-8,-5.0,0.0
40319875,40321661,597.414,-0.0123288,-5.6341e-6,2.10306e-9,-4.9,1.6
40321661,40322377,569.404,-0.0138747,3.20002e-6,6.76759e-24,0.0,5.0
40322377,40323790,561.111,-0.00724936,2.58549e-6,-4.34426e-25,-1.2,4.9
40323790,40324975,556.029,0.000779597,9.4281e-6,-5.30414e-9,-4.8,0.0
40324975,40330717,561.366,-0.00382004,1.59583e-7,-2.63072e-26,-5.0,4.1
40330717,40332210,544.693,-0.00616357,-1.12609e-7,5.02831e-11,-4.7,1.5
40332210,40333468,535.407,-0.00596571,-2.52311e-6,1.3371e-9,0.0,4.9
40333468,40337114,526.571,0.000579618,8.59574e-7,0,-0.1,5.0
40337114,40338640,540.111,0.010877,5.71742e-6,-2.49778e-9,-5.0,0.0
40338640,40340404,561.148,0.00737203,-3.10757e-6,1.17444e-9,-5.0,2.4
40340404,40341636,570.929,0.00722772,-1.61825e-6,8.75675e-10,-0.0,5.0
40341636,40344037,579.014,0.0107513,7.28806e-6,-2.02362e-9,-4.8,1.9
40344037,40347376,618.833,0.00595236,-2.63049e-6,5.25205e-10,-2.3,4.9
40347376,40348342,628.932,0.0074021,8.78566e-6,-6.06325e-9,-4.9,0.0
40348342,40350714,638.815,0.00667204,-4.50291e-7,0,-0.7,5.0
40350714,40351680,652.108,0.00752801,1.81362e-5,-1.25164e-8,-5.0,0.0
40351680,40353503,665.021,0.00465936,-1.23038e-5,4.49946e-9,-1.4,5.0
40353503,40355055,659.886,0.01737,4.07858e-6,-1.75197e-9,-5.0,0.0
40355055,40355683,690.119,0.0181295,6.37707e-6,-6.76971e-9,-0.0,4.8
40355683,40358157,702.342,0.0190249,-7.18316e-7,0,-2.3,4.9
40358157,40359798,745.013,0.0118989,-2.0195e-6,0,-5.0,0.0
40359798,40360998,759.101,0.00286467,-1.06257e-5,5.90318e-9,-1.3,4.4
40360998,40362315,757.438,0.0121057,6.82455e-6,-3.45459e-9,-4.6,0.0
40362315,40363111,777.327,0.00893384,-1.50847e-6,0,-0.0,4.9
40363111,40365468,783.483,0.0100804,-1.09983e-6,0,-4.9,2.4
40365468,40365972,801.132,4.25415e-5,-1.09246e-5,1.44506e-8,0.0,5.0
40365972,40371714,800.229,0.00398544,-4.93887e-7,1.31536e-26,-4.9,0.0
40371714,40380180,806.829,-0.00208449,-2.12554e-7,1.21016e-26,-1.6,5.0
40380180,40383402,773.948,-0.00498579,-1.75281e-7,0,-4.5,0.7
40383402,40385452,756.064,-0.00747621,-2.56238e-6,8.33294e-10,-0.3,4.9
40385452,40388556,737.148,-0.00805395,2.99129e-6,-6.42458e-10,-4.9,0.4
40388556,40389741,721.755,-0.0136722,-1.50495e-5,8.46665e-9,-0.0,5.0
40389741,40391043,698.51,-0.0124673,9.34597e-6,-4.78544e-9,-5.0,0.0
40391043,40395085,687.558,-0.0152442,-2.77466e-7,4.57638e-11,-4.0,3.6
40395085,40396259,624.43,-0.014341,-7.74127e-6,4.39595e-9,-0.0,5.0
40396259,40397225,604.037,-0.00963167,1.57187e-5,-1.0848e-8,-4.7,0.3
40397225,40398894,599.622,-0.0144828,-6.21025e-6,2.48063e-9,-4.9,1.2
40398894,40400798,569.684,-0.0153363,2.56018e-6,0,-1.9,5.0
40400798,40402218,549.765,0.00164597,1.38224e-5,-6.48941e-9,-4.9,0.0
40402218,40403301,561.393,-0.00116319,-1.06054e-5,6.52841e-9,0.0,5.0
